"Gebiet","Sachmerkmal","2002","2004","2006","2009","2011","2013"
Neustadt-Neuschönefeld,   Bekleidung und Schuhe,"700","520","740","370","395","471"
Volkmarsdorf,   Bekleidung und Schuhe,"365","255","165","30","210","415"
Anger-Crottendorf,   Bekleidung und Schuhe,"365","315","240","385","140","162"
Sellerhausen-Stünz,   Bekleidung und Schuhe,"100","75","0","0","0","74"
Paunsdorf,   Bekleidung und Schuhe,"21930","19810","27685","31690","31590","20879"
Heiterblick,   Bekleidung und Schuhe,"330","345","520","360","330","471"
Mölkau,   Bekleidung und Schuhe,"0","50","120","70","70","97"
Engelsdorf,   Bekleidung und Schuhe,"540","580","580","80","300","212"
Baalsdorf,   Bekleidung und Schuhe,"0","0","0","0","0","0"
Althen-Kleinpösna,   Bekleidung und Schuhe,"0","0","0","0","0","197"
Reudnitz-Thonberg,   Bekleidung und Schuhe,"315","335","400","1485","1510","1886"
Stötteritz,   Bekleidung und Schuhe,"385","425","400","310","270","369"
Probstheida,   Bekleidung und Schuhe,"360","360","325","205","200","347"
Meusdorf,   Bekleidung und Schuhe,"0","0","0","0","85","0"
Liebertwolkwitz,   Bekleidung und Schuhe,"270","195","245","260","80","192"
Holzhausen,   Bekleidung und Schuhe,"90","90","90","90","70","0"
Südvorstadt,   Bekleidung und Schuhe,"780","1025","1195","1160","1210","1504"
Connewitz,   Bekleidung und Schuhe,"650","690","705","500","420","506"
Marienbrunn,   Bekleidung und Schuhe,"0","0","20","0","0","39"
Lößnig,   Bekleidung und Schuhe,"810","905","835","930","1250","1358"
Dölitz-Dösen,   Bekleidung und Schuhe,"0","0","30","0","0","41"
Schleußig,   Bekleidung und Schuhe,"290","360","465","305","360","413"
Plagwitz,   Bekleidung und Schuhe,"2450","1445","1300","1710","1660","2383"
Kleinzschocher,   Bekleidung und Schuhe,"260","370","335","345","400","384"
Großzschocher,   Bekleidung und Schuhe,"750","680","550","480","1050","650"
Knautkleeberg-Knauthain,   Bekleidung und Schuhe,"20","70","70","70","90","96"
Hartmannsdorf-Knautnaundorf,   Bekleidung und Schuhe,"0","0","0","0","0","0"
Schönau,   Bekleidung und Schuhe,"815","800","1650","1100","1200","1324"
Grünau-Ost,   Bekleidung und Schuhe,"115","115","70","25","0","196"
Grünau-Mitte,   Bekleidung und Schuhe,"11580","11650","11120","10060","10205","9923"
Grünau-Siedlung,   Bekleidung und Schuhe,"170","240","70","70","70","106"
Lausen-Grünau,   Bekleidung und Schuhe,"640","445","465","515","515","542"
Grünau-Nord,   Bekleidung und Schuhe,"100","150","150","150","150","242"
Miltitz,   Bekleidung und Schuhe,"0","0","40","0","0","0"
Lindenau,   Bekleidung und Schuhe,"165","235","215","1550","1460","1384"
Altlindenau,   Bekleidung und Schuhe,"1340","1265","2660","1230","1260","906"
Neulindenau,   Bekleidung und Schuhe,"105","115","80","120","120","136"
Leutzsch,   Bekleidung und Schuhe,"180","400","470","440","400","459"
Böhlitz-Ehrenberg,   Bekleidung und Schuhe,"330","430","365","335","335","448"
Burghausen-Rückmarsdorf,   Bekleidung und Schuhe,"4215","4865","5150","3850","3220","2518"
Möckern,   Bekleidung und Schuhe,"285","305","385","1340","1250","1573"
Wahren,   Bekleidung und Schuhe,"175","245","155","185","215","207"
Lützschena-Stahmeln,   Bekleidung und Schuhe,"90","60","60","0","0","7"
Lindenthal,   Bekleidung und Schuhe,"45","60","45","45","30","88"
Gohlis-Süd,   Bekleidung und Schuhe,"1165","1135","1050","915","2160","1994"
Gohlis-Mitte,   Bekleidung und Schuhe,"235","165","95","90","90","211"
Gohlis-Nord,   Bekleidung und Schuhe,"70","95","125","125","95","319"
Eutritzsch,   Bekleidung und Schuhe,"595","830","900","845","935","1264"
Seehausen,   Bekleidung und Schuhe,"4655","5360","7290","4750","6180","8187"
Wiederitzsch,   Bekleidung und Schuhe,"600","600","620","90","55","97"
Mitte,   Bekleidung und Schuhe,"58270","56030","106330","127750","125990","109545"
Nordost,   Bekleidung und Schuhe,"2305","2670","2565","2130","2155","2225"
Ost,   Bekleidung und Schuhe,"24330","21950","30050","32985","33035","22978"
Südost,   Bekleidung und Schuhe,"1420","1405","1460","2350","2215","2794"
Süd,   Bekleidung und Schuhe,"2240","2620","2785","2590","2880","3448"
Südwest,   Bekleidung und Schuhe,"3770","2925","2720","2910","3560","3926"
West,   Bekleidung und Schuhe,"13420","13400","13565","11920","12140","12333"
Alt-West,   Bekleidung und Schuhe,"6335","7310","8940","7525","6795","5851"
Nordwest,   Bekleidung und Schuhe,"595","670","645","1570","1495","1875"
Nord,   Bekleidung und Schuhe,"7320","8185","10080","6815","9515","12072"
Zentrum,   Elektrowaren und Multimedia,"3140","2375","7375","4515","5440","14033"
Zentrum-Ost,   Elektrowaren und Multimedia,"3765","3925","3920","4750","4860","5510"
Zentrum-Südost,   Elektrowaren und Multimedia,"210","270","515","175","180","237"
Zentrum-Süd,   Elektrowaren und Multimedia,"325","425","710","820","845","973"
Zentrum-West,   Elektrowaren und Multimedia,"170","240","210","170","450","392"
Zentrum-Nordwest,   Elektrowaren und Multimedia,"80","45","30","50","30","22"
Zentrum-Nord,   Elektrowaren und Multimedia,"345","360","330","200","130","120"
Schönefeld-Abtnaundorf,   Elektrowaren und Multimedia,"285","230","175","60","60","150"
Schönefeld-Ost,   Elektrowaren und Multimedia,"0","0","300","0","0","268"
Mockau-Süd,   Elektrowaren und Multimedia,"140","40","55","80","35","129"
Mockau-Nord,   Elektrowaren und Multimedia,"250","160","120","60","60","155"
Thekla,   Elektrowaren und Multimedia,"100","100","80","30","30","114"
Plaußig-Portitz,   Elektrowaren und Multimedia,"15","15","45","35","35","138"
Neustadt-Neuschönefeld,   Elektrowaren und Multimedia,"120","160","150","145","135","446"
Volkmarsdorf,   Elektrowaren und Multimedia,"90","95","85","120","80","372"
Anger-Crottendorf,   Elektrowaren und Multimedia,"25","25","70","100","60","196"
Sellerhausen-Stünz,   Elektrowaren und Multimedia,"0","0","0","0","0","42"
Paunsdorf,   Elektrowaren und Multimedia,"8015","8015","9320","4955","3910","5820"
Heiterblick,   Elektrowaren und Multimedia,"760","760","1130","780","780","509"
Mölkau,   Elektrowaren und Multimedia,"25","50","50","25","25","103"
Engelsdorf,   Elektrowaren und Multimedia,"140","110","490","90","90","381"
Baalsdorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Althen-Kleinpösna,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Elektrowaren und Multimedia,"130","220","200","270","270","478"
Stötteritz,   Elektrowaren und Multimedia,"135","145","135","110","140","218"
Probstheida,   Elektrowaren und Multimedia,"325","90","670","40","0","620"
Meusdorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Liebertwolkwitz,   Elektrowaren und Multimedia,"130","130","130","170","120","166"
Holzhausen,   Elektrowaren und Multimedia,"60","135","100","100","100","90"
Südvorstadt,   Elektrowaren und Multimedia,"505","495","565","435","385","711"
Connewitz,   Elektrowaren und Multimedia,"345","280","305","520","520","600"
Marienbrunn,   Elektrowaren und Multimedia,"0","0","0","0","0","36"
Lößnig,   Elektrowaren und Multimedia,"850","970","775","75","75","160"
Dölitz-Dösen,   Elektrowaren und Multimedia,"40","40","40","40","40","71"
Schleußig,   Elektrowaren und Multimedia,"75","85","85","85","135","134"
Plagwitz,   Elektrowaren und Multimedia,"3025","2140","1995","465","455","1505"
Kleinzschocher,   Elektrowaren und Multimedia,"130","0","0","30","30","99"
Großzschocher,   Elektrowaren und Multimedia,"190","180","205","255","195","613"
Knautkleeberg-Knauthain,   Elektrowaren und Multimedia,"290","270","270","270","305","326"
Hartmannsdorf-Knautnaundorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Schönau,   Elektrowaren und Multimedia,"0","0","140","20","20","187"
Grünau-Ost,   Elektrowaren und Multimedia,"70","0","0","0","45","161"
Grünau-Mitte,   Elektrowaren und Multimedia,"2420","2890","3145","3070","3420","3806"
Grünau-Siedlung,   Elektrowaren und Multimedia,"35","35","35","35","35","100"
Lausen-Grünau,   Elektrowaren und Multimedia,"0","0","130","100","100","179"
Grünau-Nord,   Elektrowaren und Multimedia,"0","20","255","0","0","110"
Miltitz,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Lindenau,   Elektrowaren und Multimedia,"75","235","220","250","60","114"
Altlindenau,   Elektrowaren und Multimedia,"330","170","80","80","90","523"
Neulindenau,   Elektrowaren und Multimedia,"20","2120","2850","2115","2145","709"
Leutzsch,   Elektrowaren und Multimedia,"90","70","50","20","0","92"
Böhlitz-Ehrenberg,   Elektrowaren und Multimedia,"60","60","95","95","75","185"
Burghausen-Rückmarsdorf,   Elektrowaren und Multimedia,"4730","1240","3155","2545","2095","5621"
Möckern,   Elektrowaren und Multimedia,"320","265","335","265","155","205"
Wahren,   Elektrowaren und Multimedia,"25","25","115","105","0","78"
Lützschena-Stahmeln,   Elektrowaren und Multimedia,"65","65","565","65","65","270"
Lindenthal,   Elektrowaren und Multimedia,"15","455","40","0","0","19"
Gohlis-Süd,   Elektrowaren und Multimedia,"370","555","405","425","360","881"
Gohlis-Mitte,   Elektrowaren und Multimedia,"265","265","120","115","55","77"
Gohlis-Nord,   Elektrowaren und Multimedia,"40","0","80","80","0","90"
Eutritzsch,   Elektrowaren und Multimedia,"20","90","390","235","225","707"
Seehausen,   Elektrowaren und Multimedia,"690","720","1450","1350","1370","2467"
Wiederitzsch,   Elektrowaren und Multimedia,"0","0","0","0","0","26"
Mitte,   Elektrowaren und Multimedia,"8035","7640","13090","10680","11935","21287"
Nordost,   Elektrowaren und Multimedia,"790","545","775","265","220","954"
Ost,   Elektrowaren und Multimedia,"9175","9215","11295","6215","5080","7869"
Südost,   Elektrowaren und Multimedia,"780","720","1235","690","630","1572"
Süd,   Elektrowaren und Multimedia,"1740","1785","1685","1070","1020","1578"
Südwest,   Elektrowaren und Multimedia,"3710","2675","2555","1105","1120","2677"
West,   Elektrowaren und Multimedia,"2525","2945","3705","3225","3620","4543"
Alt-West,   Elektrowaren und Multimedia,"5305","3895","6450","5105","4465","7244"
Nordwest,   Elektrowaren und Multimedia,"425","810","1055","435","220","572"
Nord,   Elektrowaren und Multimedia,"1385","1630","2445","2205","2010","4248"
Zentrum,   Hausrat, Einrichtung, Möbel,"11380","10900","18120","8905","11375","17287"
Zentrum-Ost,   Hausrat, Einrichtung, Möbel,"3190","3735","3040","2635","2690","6253"
Zentrum-Südost,   Hausrat, Einrichtung, Möbel,"650","1150","1185","910","2230","2829"
Zentrum-Süd,   Hausrat, Einrichtung, Möbel,"3185","3450","2015","2115","2135","2466"
Zentrum-West,   Hausrat, Einrichtung, Möbel,"1165","1580","1700","1730","2045","2211"
Zentrum-Nordwest,   Hausrat, Einrichtung, Möbel,"3880","2045","2125","795","895","1203"
Zentrum-Nord,   Hausrat, Einrichtung, Möbel,"990","1435","1060","1535","1525","1490"
Schönefeld-Abtnaundorf,   Hausrat, Einrichtung, Möbel,"470","290","310","310","310","331"
Schönefeld-Ost,   Hausrat, Einrichtung, Möbel,"60","1230","1790","1400","250","1438"
Mockau-Süd,   Hausrat, Einrichtung, Möbel,"240","240","365","165","0","50"
Mockau-Nord,   Hausrat, Einrichtung, Möbel,"1330","1510","1320","540","470","541"
Thekla,   Hausrat, Einrichtung, Möbel,"70","70","70","70","70","317"
Plaußig-Portitz,   Hausrat, Einrichtung, Möbel,"50","50","3765","5695","4675","1035"
Neustadt-Neuschönefeld,   Hausrat, Einrichtung, Möbel,"760","760","595","545","550","861"
Volkmarsdorf,   Hausrat, Einrichtung, Möbel,"615","695","455","485","275","1227"
Anger-Crottendorf,   Hausrat, Einrichtung, Möbel,"635","595","395","220","380","1025"
Sellerhausen-Stünz,   Hausrat, Einrichtung, Möbel,"0","0","10","10","0","79"
Paunsdorf,   Hausrat, Einrichtung, Möbel,"21290","21025","22425","18280","18420","20877"
Heiterblick,   Hausrat, Einrichtung, Möbel,"0","0","800","0","0","1920"
Mölkau,   Hausrat, Einrichtung, Möbel,"240","300","300","430","420","389"
Engelsdorf,   Hausrat, Einrichtung, Möbel,"5150","5180","6550","5460","5460","5273"
Baalsdorf,   Hausrat, Einrichtung, Möbel,"0","0","10","10","10","0"
Althen-Kleinpösna,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","40"
Reudnitz-Thonberg,   Hausrat, Einrichtung, Möbel,"995","1290","1360","1205","1165","1827"
Stötteritz,   Hausrat, Einrichtung, Möbel,"200","105","285","340","300","246"
Probstheida,   Hausrat, Einrichtung, Möbel,"30","50","2050","0","880","2617"
Meusdorf,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","0"
Liebertwolkwitz,   Hausrat, Einrichtung, Möbel,"200","285","70","370","370","445"
Holzhausen,   Hausrat, Einrichtung, Möbel,"1330","105","110","2055","705","705"
Südvorstadt,   Hausrat, Einrichtung, Möbel,"1015","955","1685","1630","1580","2160"
Connewitz,   Hausrat, Einrichtung, Möbel,"1175","1050","1240","1405","575","576"
Marienbrunn,   Hausrat, Einrichtung, Möbel,"80","80","40","60","70","67"
Lößnig,   Hausrat, Einrichtung, Möbel,"240","285","335","910","150","389"
Dölitz-Dösen,   Hausrat, Einrichtung, Möbel,"0","50","50","90","80","22"
Schleußig,   Hausrat, Einrichtung, Möbel,"450","260","260","120","125","179"
Plagwitz,   Hausrat, Einrichtung, Möbel,"5875","5550","8990","10175","10150","11741"
Kleinzschocher,   Hausrat, Einrichtung, Möbel,"100","100","100","100","100","117"
Großzschocher,   Hausrat, Einrichtung, Möbel,"665","50","0","0","0","777"
Knautkleeberg-Knauthain,   Hausrat, Einrichtung, Möbel,"70","20","20","20","45","59"
Hartmannsdorf-Knautnaundorf,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","0"
Schönau,   Hausrat, Einrichtung, Möbel,"0","0","2150","1060","860","1119"
Grünau-Ost,   Hausrat, Einrichtung, Möbel,"170","0","0","0","0","497"
Grünau-Mitte,   Hausrat, Einrichtung, Möbel,"1810","1400","2050","1305","2060","2322"
Grünau-Siedlung,   Hausrat, Einrichtung, Möbel,"40","40","40","40","0","303"
Lausen-Grünau,   Hausrat, Einrichtung, Möbel,"580","580","580","0","290","575"
Grünau-Nord,   Hausrat, Einrichtung, Möbel,"530","0","285","20","320","281"
Miltitz,   Hausrat, Einrichtung, Möbel,"40","740","40","20","20","20"
Lindenau,   Hausrat, Einrichtung, Möbel,"2090","900","205","2865","2585","876"
Altlindenau,   Hausrat, Einrichtung, Möbel,"380","485","4940","350","435","601"
Neulindenau,   Hausrat, Einrichtung, Möbel,"5800","5250","6550","6500","6050","8579"
Leutzsch,   Hausrat, Einrichtung, Möbel,"180","165","165","175","75","350"
Böhlitz-Ehrenberg,   Hausrat, Einrichtung, Möbel,"2000","1400","1350","950","1015","963"
Burghausen-Rückmarsdorf,   Hausrat, Einrichtung, Möbel,"13780","13695","14670","14710","16710","19360"
Möckern,   Hausrat, Einrichtung, Möbel,"220","290","420","705","650","1179"
Wahren,   Hausrat, Einrichtung, Möbel,"1795","1730","1730","1765","1765","1729"
Lützschena-Stahmeln,   Hausrat, Einrichtung, Möbel,"0","0","1000","10","10","2407"
Lindenthal,   Hausrat, Einrichtung, Möbel,"0","95","105","105","105","1042"
Gohlis-Süd,   Hausrat, Einrichtung, Möbel,"1835","1215","1400","1660","1645","1642"
Gohlis-Mitte,   Hausrat, Einrichtung, Möbel,"205","240","240","330","165","110"
Gohlis-Nord,   Hausrat, Einrichtung, Möbel,"430","515","515","490","605","683"
Eutritzsch,   Hausrat, Einrichtung, Möbel,"4695","6800","8550","6510","5000","9542"
Seehausen,   Hausrat, Einrichtung, Möbel,"4030","4000","6930","5560","5560","6583"
Wiederitzsch,   Hausrat, Einrichtung, Möbel,"20","95","40","570","20","60"
Mitte,   Hausrat, Einrichtung, Möbel,"24440","24295","29245","18625","22895","33739"
Nordost,   Hausrat, Einrichtung, Möbel,"2220","3390","7620","8180","5775","3712"
Ost,   Hausrat, Einrichtung, Möbel,"28690","28555","31540","25440","25515","31691"
Südost,   Hausrat, Einrichtung, Möbel,"2755","1835","3875","3970","3420","5840"
Süd,   Hausrat, Einrichtung, Möbel,"2510","2420","3350","4095","2455","3214"
Südwest,   Hausrat, Einrichtung, Möbel,"7160","5980","9370","10415","10420","12873"
West,   Hausrat, Einrichtung, Möbel,"3170","2760","5145","2445","3550","5117"
Alt-West,   Hausrat, Einrichtung, Möbel,"24230","21895","27880","25550","26870","30729"
Nordwest,   Hausrat, Einrichtung, Möbel,"2015","2115","3255","2585","2530","6357"
Nord,   Hausrat, Einrichtung, Möbel,"11215","12865","17675","15120","12995","18620"
Zentrum,   Sonstiger Einzelhandel,"8315","4500","6055","3355","2915","4136"
Zentrum-Ost,   Sonstiger Einzelhandel,"3385","3270","2360","1785","12665","1180"
Zentrum-Südost,   Sonstiger Einzelhandel,"1075","985","7685","7565","3305","80"
Zentrum-Süd,   Sonstiger Einzelhandel,"1130","1285","3105","1885","1260","400"
Zentrum-West,   Sonstiger Einzelhandel,"500","310","420","365","340","165"
Zentrum-Nordwest,   Sonstiger Einzelhandel,"850","220","210","165","250","145"
Zentrum-Nord,   Sonstiger Einzelhandel,"415","415","525","345","255","0"
Schönefeld-Abtnaundorf,   Sonstiger Einzelhandel,"730","790","730","1080","845","80"
Schönefeld-Ost,   Sonstiger Einzelhandel,"5255","5255","4295","5995","5780","70"
Mockau-Süd,   Sonstiger Einzelhandel,"1010","1190","690","610","420","70"
Mockau-Nord,   Sonstiger Einzelhandel,"455","495","520","560","360","200"
Thekla,   Sonstiger Einzelhandel,"180","180","180","210","30","30"
Plaußig-Portitz,   Sonstiger Einzelhandel,"20","20","160","15","105","0"
Neustadt-Neuschönefeld,   Sonstiger Einzelhandel,"1150","1000","915","1350","1405","250"
Volkmarsdorf,   Sonstiger Einzelhandel,"1145","715","1070","895","1450","129"
Anger-Crottendorf,   Sonstiger Einzelhandel,"535","470","680","865","825","0"
Sellerhausen-Stünz,   Sonstiger Einzelhandel,"75","75","110","110","120","0"
Paunsdorf,   Sonstiger Einzelhandel,"9985","10415","7875","8840","2710","1156"
Heiterblick,   Sonstiger Einzelhandel,"6800","7900","6130","7930","8280","0"
Mölkau,   Sonstiger Einzelhandel,"1930","2110","2110","410","460","40"
Engelsdorf,   Sonstiger Einzelhandel,"9855","9735","6190","9405","10995","60"
Baalsdorf,   Sonstiger Einzelhandel,"90","150","155","165","155","0"
Althen-Kleinpösna,   Sonstiger Einzelhandel,"20","20","20","20","0","74"
Reudnitz-Thonberg,   Sonstiger Einzelhandel,"420","260","605","2790","2850","285"
Stötteritz,   Sonstiger Einzelhandel,"120","190","345","355","315","160"
Probstheida,   Sonstiger Einzelhandel,"10220","10325","5165","9585","9605","45"
Meusdorf,   Sonstiger Einzelhandel,"60","60","160","20","20","0"
Liebertwolkwitz,   Sonstiger Einzelhandel,"525","425","205","420","420","235"
Holzhausen,   Sonstiger Einzelhandel,"955","990","2280","1000","980","0"
Südvorstadt,   Sonstiger Einzelhandel,"1180","1245","1090","1705","1585","270"
Connewitz,   Sonstiger Einzelhandel,"585","755","835","1070","955","230"
Marienbrunn,   Sonstiger Einzelhandel,"40","30","30","90","90","30"
Lößnig,   Sonstiger Einzelhandel,"295","1055","265","455","435","135"
Dölitz-Dösen,   Sonstiger Einzelhandel,"35","315","240","0","0","0"
Schleußig,   Sonstiger Einzelhandel,"440","400","375","555","495","100"
Plagwitz,   Sonstiger Einzelhandel,"7495","9775","3150","8520","8425","310"
Kleinzschocher,   Sonstiger Einzelhandel,"655","635","605","645","670","155"
Großzschocher,   Sonstiger Einzelhandel,"3035","4430","3830","4560","4680","95"
Knautkleeberg-Knauthain,   Sonstiger Einzelhandel,"205","315","235","375","335","0"
Hartmannsdorf-Knautnaundorf,   Sonstiger Einzelhandel,"100","100","100","100","100","0"
Schönau,   Sonstiger Einzelhandel,"145","40","160","0","0","0"
Grünau-Ost,   Sonstiger Einzelhandel,"70","70","45","0","420","0"
Grünau-Mitte,   Sonstiger Einzelhandel,"920","715","1380","860","1430","980"
Grünau-Siedlung,   Sonstiger Einzelhandel,"3935","3935","5135","1235","15","430"
Lausen-Grünau,   Sonstiger Einzelhandel,"85","80","85","85","85","0"
Grünau-Nord,   Sonstiger Einzelhandel,"0","140","0","0","0","25"
Miltitz,   Sonstiger Einzelhandel,"60","320","320","320","320","0"
Lindenau,   Sonstiger Einzelhandel,"3315","1215","1380","1545","1195","20"
Altlindenau,   Sonstiger Einzelhandel,"775","1065","1010","1200","1015","262"
Neulindenau,   Sonstiger Einzelhandel,"14975","15215","10395","15065","15095","150"
Leutzsch,   Sonstiger Einzelhandel,"585","885","710","830","1000","20"
Böhlitz-Ehrenberg,   Sonstiger Einzelhandel,"380","295","305","650","595","99"
Burghausen-Rückmarsdorf,   Sonstiger Einzelhandel,"11785","11570","12280","10515","9855","1078"
Möckern,   Sonstiger Einzelhandel,"395","325","310","210","210","74"
Wahren,   Sonstiger Einzelhandel,"145","70","70","135","310","30"
Lützschena-Stahmeln,   Sonstiger Einzelhandel,"3835","4600","3100","7605","7710","0"
Lindenthal,   Sonstiger Einzelhandel,"1690","1690","1920","2020","2020","0"
Gohlis-Süd,   Sonstiger Einzelhandel,"1060","1555","1415","1560","1500","493"
Gohlis-Mitte,   Sonstiger Einzelhandel,"300","375","425","475","275","200"
Gohlis-Nord,   Sonstiger Einzelhandel,"60","40","40","110","210","80"
Eutritzsch,   Sonstiger Einzelhandel,"12180","12045","7225","12945","12400","80"
Seehausen,   Sonstiger Einzelhandel,"8005","8165","4235","315","240","271"
Wiederitzsch,   Sonstiger Einzelhandel,"115","115","150","830","760","40"
Mitte,   Sonstiger Einzelhandel,"15670","10985","20360","15465","20990","6106"
Nordost,   Sonstiger Einzelhandel,"7650","7930","6575","8470","7540","450"
Ost,   Sonstiger Einzelhandel,"31585","32590","25255","29990","26400","1709"
Südost,   Sonstiger Einzelhandel,"12300","12250","8760","14170","14190","725"
Süd,   Sonstiger Einzelhandel,"2135","3400","2460","3320","3065","665"
Südwest,   Sonstiger Einzelhandel,"11930","15655","8295","14755","14705","660"
West,   Sonstiger Einzelhandel,"5215","5300","7125","2500","2270","1435"
Alt-West,   Sonstiger Einzelhandel,"31815","30245","26080","29805","28755","1629"
Nordwest,   Sonstiger Einzelhandel,"6065","6685","5400","9970","10250","104"
Nord,   Sonstiger Einzelhandel,"21720","22295","13490","16235","15385","1164"
Zentrum,   Freizeit- und Sportartikel, Spielwaren,"","","","","","22"
Zentrum-Ost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","10"
Zentrum-Südost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Zentrum-Süd,   Freizeit- und Sportartikel, Spielwaren,"","","","","","12"
Zentrum-West,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Zentrum-Nordwest,   Freizeit- und Sportartikel, Spielwaren,"","","","","","5"
Zentrum-Nord,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Schönefeld-Abtnaundorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Schönefeld-Ost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Mockau-Süd,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Mockau-Nord,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Thekla,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Plaußig-Portitz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Neustadt-Neuschönefeld,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Volkmarsdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Anger-Crottendorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Sellerhausen-Stünz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Paunsdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","9"
Heiterblick,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Mölkau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Engelsdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Baalsdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Althen-Kleinpösna,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Reudnitz-Thonberg,   Freizeit- und Sportartikel, Spielwaren,"","","","","","5"
Stötteritz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Probstheida,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Meusdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Liebertwolkwitz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","4"
Holzhausen,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Südvorstadt,   Freizeit- und Sportartikel, Spielwaren,"","","","","","6"
Connewitz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","7"
Marienbrunn,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Lößnig,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Dölitz-Dösen,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Schleußig,   Freizeit- und Sportartikel, Spielwaren,"","","","","","6"
Plagwitz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","5"
Kleinzschocher,   Freizeit- und Sportartikel, Spielwaren,"","","","","","4"
Großzschocher,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Knautkleeberg-Knauthain,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Hartmannsdorf-Knautnaundorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Schönau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Grünau-Ost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Grünau-Mitte,   Freizeit- und Sportartikel, Spielwaren,"","","","","","4"
Grünau-Siedlung,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Lausen-Grünau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Grünau-Nord,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Miltitz,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Lindenau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","4"
Altlindenau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","10"
Neulindenau,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Leutzsch,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Böhlitz-Ehrenberg,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Burghausen-Rückmarsdorf,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Möckern,   Freizeit- und Sportartikel, Spielwaren,"","","","","","3"
Wahren,   Freizeit- und Sportartikel, Spielwaren,"","","","","","0"
Lützschena-Stahmeln,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Lindenthal,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Gohlis-Süd,   Freizeit- und Sportartikel, Spielwaren,"","","","","","6"
Gohlis-Mitte,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Gohlis-Nord,   Freizeit- und Sportartikel, Spielwaren,"","","","","","2"
Eutritzsch,   Freizeit- und Sportartikel, Spielwaren,"","","","","","6"
Seehausen,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Wiederitzsch,   Freizeit- und Sportartikel, Spielwaren,"","","","","","1"
Mitte,   Freizeit- und Sportartikel, Spielwaren,"","","","","","57"
Nordost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","6"
Ost,   Freizeit- und Sportartikel, Spielwaren,"","","","","","21"
