"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008"
Grünau-Siedlung,Gesundheits-, Veterinär- und Sozialwesen,"0","1","1","1","2","1","2","2","4"
Lausen-Grünau,Gesundheits-, Veterinär- und Sozialwesen,"3","4","5","5","7","9","9","7","7"
Grünau-Nord,Gesundheits-, Veterinär- und Sozialwesen,"3","2","3","3","4","7","8","8","6"
Miltitz,Gesundheits-, Veterinär- und Sozialwesen,"1","0","2","0","2","2","2","2","1"
Lindenau,Gesundheits-, Veterinär- und Sozialwesen,"2","2","2","2","2","2","2","2","4"
Altlindenau,Gesundheits-, Veterinär- und Sozialwesen,"4","4","3","5","5","5","5","6","5"
Neulindenau,Gesundheits-, Veterinär- und Sozialwesen,"1","1","1","1","3","5","5","5","5"
Leutzsch,Gesundheits-, Veterinär- und Sozialwesen,"1","0","1","1","2","4","5","7","7"
Böhlitz-Ehrenberg,Gesundheits-, Veterinär- und Sozialwesen,"1","2","2","4","4","7","9","8","8"
Burghausen-Rückmarsdorf,Gesundheits-, Veterinär- und Sozialwesen,"1","2","1","2","3","4","5","4","2"
Möckern,Gesundheits-, Veterinär- und Sozialwesen,"2","2","2","2","3","6","8","7","7"
Wahren,Gesundheits-, Veterinär- und Sozialwesen,"1","2","1","2","5","7","7","6","7"
Lützschena-Stahmeln,Gesundheits-, Veterinär- und Sozialwesen,"1","3","1","1","2","2","1","2","2"
Lindenthal,Gesundheits-, Veterinär- und Sozialwesen,"1","2","3","3","3","5","7","7","7"
Gohlis-Süd,Gesundheits-, Veterinär- und Sozialwesen,"4","5","5","5","8","10","14","11","10"
Gohlis-Mitte,Gesundheits-, Veterinär- und Sozialwesen,"3","5","7","6","8","12","13","13","14"
Gohlis-Nord,Gesundheits-, Veterinär- und Sozialwesen,"1","1","1","1","2","1","0","1","1"
Eutritzsch,Gesundheits-, Veterinär- und Sozialwesen,"4","6","9","11","13","17","18","17","19"
Seehausen,Gesundheits-, Veterinär- und Sozialwesen,"1","1","2","1","1","2","3","2","2"
Wiederitzsch,Gesundheits-, Veterinär- und Sozialwesen,"3","2","2","2","5","9","8","8","7"
Mitte,Gesundheits-, Veterinär- und Sozialwesen,"29","33","34","40","43","58","60","67","71"
Nordost,Gesundheits-, Veterinär- und Sozialwesen,"12","15","15","16","23","29","34","30","31"
Ost,Gesundheits-, Veterinär- und Sozialwesen,"13","17","17","19","34","37","49","43","48"
Südost,Gesundheits-, Veterinär- und Sozialwesen,"16","15","16","22","34","51","54","60","60"
Süd,Gesundheits-, Veterinär- und Sozialwesen,"11","11","10","11","16","27","34","37","41"
Südwest,Gesundheits-, Veterinär- und Sozialwesen,"12","13","10","12","15","35","43","47","46"
West,Gesundheits-, Veterinär- und Sozialwesen,"15","18","23","20","27","32","34","31","30"
Alt-West,Gesundheits-, Veterinär- und Sozialwesen,"10","11","10","15","19","27","31","32","31"
Nordwest,Gesundheits-, Veterinär- und Sozialwesen,"5","9","7","8","13","20","23","22","23"
Nord,Gesundheits-, Veterinär- und Sozialwesen,"16","20","26","26","37","51","56","52","53"
Stadt Leipzig,Gesundheits-, Veterinär- und Sozialwesen,"139","162","169","190","261","367","418","422","435"
Zentrum,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"58","53","52","52","60","69","72","73","72"
Zentrum-Ost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"35","44","48","57","70","69","63","70","76"
Zentrum-Südost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"36","44","42","48","60","71","82","94","104"
Zentrum-Süd,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"63","64","73","79","86","99","109","111","113"
Zentrum-West,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"47","50","56","62","78","92","102","108","111"
Zentrum-Nordwest,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"41","49","47","49","59","75","74","84","94"
Zentrum-Nord,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"48","48","54","59","62","56","64","76","72"
Schönefeld-Abtnaundorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"33","34","33","35","36","35","36","36","41"
Schönefeld-Ost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"22","22","24","27","28","29","30","30","34"
Mockau-Süd,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"7","8","10","10","13","8","11","11","11"
Mockau-Nord,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"23","25","24","23","28","29","35","34","34"
Thekla,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"18","15","12","15","16","15","13","12","13"
Plaußig-Portitz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"7","7","6","6","9","7","8","8","8"
Neustadt-Neuschönefeld,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"32","33","32","31","42","50","54","65","60"
Volkmarsdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"15","14","15","15","19","21","21","21","25"
Anger-Crottendorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"20","19","22","23","22","26","35","35","38"
Sellerhausen-Stünz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"17","18","15","12","14","18","19","19","23"
Paunsdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"25","20","25","29","31","30","34","35","35"
Heiterblick,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"8","8","8","9","14","15","13","14","14"
Mölkau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"3","18","15","14","14","17","17","11","10"
Engelsdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"22","30","34","31","36","41","40","38","38"
Baalsdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"0","7","8","7","7","10","9","9","9"
Althen-Kleinpösna,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"2","8","8","8","10","7","8","8","9"
Reudnitz-Thonberg,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"55","57","63","62","73","92","104","113","116"
Stötteritz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"51","53","47","50","53","49","49","48","56"
Probstheida,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"13","14","13","14","18","18","18","21","22"
Meusdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"8","8","6","6","6","8","6","6","6"
Liebertwolkwitz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"13","15","17","20","24","30","30","30","32"
Holzhausen,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"10","26","25","22","25","26","31","29","30"
Südvorstadt,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"132","147","142","149","163","191","225","243","264"
Connewitz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"54","55","58","62","75","83","100","117","128"
Marienbrunn,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"11","11","15","17","18","13","13","11","16"
Lößnig,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"16","15","18","20","16","18","16","22","19"
Dölitz-Dösen,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"12","11","12","10","11","16","17","18","17"
Schleußig,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"25","38","44","50","55","70","76","75","90"
Plagwitz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"66","70","75","80","86","90","103","104","101"
Kleinzschocher,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"26","24","24","23","25","32","37","35","34"
Großzschocher,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"29","30","25","26","26","28","32","33","30"
Knautkleeberg-Knauthain,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"17","16","14","13","18","19","20","20","19"
Hartmannsdorf-Knautnaundorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"1","1","0","3","2","3","5","5","5"
Schönau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"7","9","8","8","10","13","15","13","16"
Grünau-Ost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"11","12","15","18","20","17","17","19","17"
Grünau-Mitte,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"27","26","25","20","23","27","29","25","29"
Grünau-Siedlung,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"9","8","6","9","12","10","12","14","16"
Lausen-Grünau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"20","25","23","21","20","20","20","21","21"
Grünau-Nord,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"20","19","20","18","21","19","15","14","15"
Miltitz,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"5","5","6","7","5","9","8","6","7"
Lindenau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"30","28","29","31","37","43","46","47","49"
Altlindenau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"47","52","49","61","67","71","85","79","78"
Neulindenau,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"24","24","21","22","25","27","24","20","20"
Leutzsch,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"33","34","39","39","43","46","43","47","45"
Böhlitz-Ehrenberg,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"25","36","36","38","45","47","46","43","43"
Burghausen-Rückmarsdorf,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"5","23","23","24","20","24","23","23","22"
Möckern,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"32","39","38","40","40","42","48","55","58"
Wahren,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"18","15","14","14","14","16","18","20","17"
Lützschena-Stahmeln,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"6","12","12","11","12","15","13","15","18"
Lindenthal,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"8","19","21","25","26","27","32","30","31"
Gohlis-Süd,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"46","52","55","56","70","69","65","71","75"
Gohlis-Mitte,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"30","34","38","45","52","57","62","63","69"
Gohlis-Nord,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"13","12","13","15","21","22","24","21","20"
Eutritzsch,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"53","59","64","62","67","60","58","61","60"
Seehausen,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"14","15","15","14","16","22","20","22","20"
Wiederitzsch,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"10","18","20","22","24","27","27","26","26"
Mitte,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"328","352","372","406","475","531","566","616","642"
Nordost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"110","111","109","116","130","123","133","131","141"
Ost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"144","175","182","179","209","235","250","255","261"
Südost,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"150","173","171","174","199","223","238","247","262"
Süd,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"225","239","245","258","283","321","371","411","444"
Südwest,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"164","179","182","195","212","242","273","272","279"
West,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"99","104","103","101","111","115","116","112","121"
Alt-West,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"164","197","197","215","237","258","267","259","257"
Nordwest,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"64","85","85","90","92","100","111","120","124"
Nord,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"166","190","205","214","250","257","256","264","270"
Stadt Leipzig,Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen,"1634","1825","1869","1971","2217","2428","2608","2721","2837"
