"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
Knautkleeberg-Knauthain,Handwerksähnliche Betriebe,"6","6","5","9","8","12","13","13","18","13","14","15","14","15","17","17","13","13"
Hartmannsdorf-Knautnaundorf,Handwerksähnliche Betriebe,"5","4","5","2","4","5","5","5","3","3","5","5","4","3","3","3","3","3"
Schönau,Handwerksähnliche Betriebe,"6","5","4","3","5","5","6","4","4","4","2","2","2","3","4","5","4","5"
Grünau-Ost,Handwerksähnliche Betriebe,"11","7","6","4","4","7","7","8","8","8","8","8","7","8","7","8","7","9"
Grünau-Mitte,Handwerksähnliche Betriebe,"14","14","9","11","13","14","14","13","12","13","13","11","13","11","5","6","8","8"
Grünau-Siedlung,Handwerksähnliche Betriebe,"9","8","7","8","8","6","7","11","12","11","10","9","10","9","9","7","6","6"
Lausen-Grünau,Handwerksähnliche Betriebe,"18","15","16","14","14","10","12","11","13","13","13","13","15","16","14","11","7","7"
Grünau-Nord,Handwerksähnliche Betriebe,"9","9","9","10","9","9","10","11","9","8","10","10","11","8","7","6","8","7"
Miltitz,Handwerksähnliche Betriebe,"4","6","5","7","6","6","6","6","6","8","8","8","7","6","5","4","5","4"
Lindenau,Handwerksähnliche Betriebe,"13","8","8","9","12","8","14","11","12","12","8","8","11","7","7","9","8","8"
Altlindenau,Handwerksähnliche Betriebe,"34","34","34","33","34","32","32","33","50","48","51","54","39","39","30","30","34","35"
Neulindenau,Handwerksähnliche Betriebe,"16","16","17","19","18","18","15","19","18","20","23","21","19","16","14","17","16","17"
Leutzsch,Handwerksähnliche Betriebe,"17","18","15","16","18","20","27","28","27","23","24","21","19","17","21","24","26","24"
Böhlitz-Ehrenberg,Handwerksähnliche Betriebe,"36","28","26","25","34","29","28","28","29","31","35","41","44","40","37","37","36","35"
Burghausen-Rückmarsdorf,Handwerksähnliche Betriebe,"2","7","9","10","14","17","19","20","16","15","17","15","13","16","18","15","14","14"
Möckern,Handwerksähnliche Betriebe,"22","19","22","18","23","23","27","25","27","25","30","27","24","21","24","19","17","21"
Wahren,Handwerksähnliche Betriebe,"13","10","7","11","8","10","12","11","11","11","10","11","13","11","9","12","12","11"
Lützschena-Stahmeln,Handwerksähnliche Betriebe,"5","7","6","9","9","11","11","11","12","12","12","12","10","9","7","8","8","9"
Lindenthal,Handwerksähnliche Betriebe,"16","12","14","14","17","19","17","17","18","19","18","18","15","16","17","19","16","18"
Gohlis-Süd,Handwerksähnliche Betriebe,"29","29","25","27","41","41","34","30","29","27","31","29","26","26","26","26","27","23"
Gohlis-Mitte,Handwerksähnliche Betriebe,"22","28","20","19","22","20","19","24","25","30","29","29","35","34","36","39","37","37"
Gohlis-Nord,Handwerksähnliche Betriebe,"4","4","4","9","8","8","7","9","7","7","8","8","9","9","7","7","7","7"
Eutritzsch,Handwerksähnliche Betriebe,"29","26","27","28","28","26","24","22","25","26","28","26","26","28","28","28","33","28"
Seehausen,Handwerksähnliche Betriebe,"6","8","8","10","11","12","13","14","13","13","12","11","12","10","8","8","8","7"
Wiederitzsch,Handwerksähnliche Betriebe,"11","16","17","16","15","15","16","14","17","15","16","16","17","15","11","10","10","10"
Mitte,Handwerksähnliche Betriebe,"77","69","66","78","87","86","85","90","93","90","91","94","98","98","96","95","98","102"
Nordost,Handwerksähnliche Betriebe,"79","66","66","63","70","75","77","75","74","76","77","74","71","71","63","63","63","58"
Ost,Handwerksähnliche Betriebe,"126","113","104","94","111","114","119","119","124","132","133","142","150","144","138","138","135","137"
Südost,Handwerksähnliche Betriebe,"127","120","117","123","130","128","127","131","126","127","127","119","118","108","95","96","96","100"
Süd,Handwerksähnliche Betriebe,"70","70","65","65","72","72","70","75","83","82","85","87","93","86","74","67","65","65"
Südwest,Handwerksähnliche Betriebe,"80","78","73","72","77","77","88","92","95","86","91","92","86","82","81","77","69","68"
West,Handwerksähnliche Betriebe,"71","64","56","57","59","57","62","64","64","65","64","61","65","61","51","47","45","46"
Alt-West,Handwerksähnliche Betriebe,"118","111","109","112","130","124","135","139","152","149","158","160","145","135","127","132","134","133"
Nordwest,Handwerksähnliche Betriebe,"56","48","49","52","57","63","67","64","68","67","70","68","62","57","57","58","53","59"
Nord,Handwerksähnliche Betriebe,"101","111","101","109","125","122","113","113","116","118","124","119","125","122","116","118","122","112"
Stadt Leipzig,Handwerksähnliche Betriebe,"914","859","811","829","923","925","951","970","996","993","1021","1016","1013","964","901","898","884","880"
