Mitte,über 55 Jahre,"","","","","","","","","","","","","","","","","","2862","3046","3227","3367","3589"
Nordost,über 55 Jahre,"","","","","","","","","","","","","","","","","","3311","3476","3631","3757","3919"
Ost,über 55 Jahre,"","","","","","","","","","","","","","","","","","6035","6303","6476","6642","6814"
Südost,über 55 Jahre,"","","","","","","","","","","","","","","","","","3786","3999","4203","4380","4616"
Süd,über 55 Jahre,"","","","","","","","","","","","","","","","","","3447","3707","3958","4154","4406"
Südwest,über 55 Jahre,"","","","","","","","","","","","","","","","","","3251","3483","3671","3829","3989"
West,über 55 Jahre,"","","","","","","","","","","","","","","","","","4331","4280","4185","4146","4116"
Alt-West,über 55 Jahre,"","","","","","","","","","","","","","","","","","3734","3970","4143","4324","4483"
Nordwest,über 55 Jahre,"","","","","","","","","","","","","","","","","","2612","2750","2906","3046","3186"
Nord,über 55 Jahre,"","","","","","","","","","","","","","","","","","4830","5226","5458","5706","6060"
Stadt Leipzig,über 55 Jahre,"","","","","","","","","","","","","","","","","","38247","40288","41913","43411","45261"
Zentrum,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","65","87","77","89","102"
Zentrum-Ost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","177","201","212","248","306"
Zentrum-Südost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","568","585","654","728","797"
Zentrum-Süd,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","372","411","417","424","438"
Zentrum-West,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","327","338","363","386","392"
Zentrum-Nordwest,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","224","239","258","288","333"
Zentrum-Nord,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","322","353","390","427","435"
Schönefeld-Abtnaundorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","589","663","678","743","835"
Schönefeld-Ost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","343","382","396","442","474"
Mockau-Süd,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","178","199","194","243","278"
Mockau-Nord,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","371","417","416","464","544"
Thekla,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","145","167","192","208","215"
Plaußig-Portitz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","53","58","55","68","68"
Neustadt-Neuschönefeld,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","601","699","732","798","851"
Volkmarsdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","641","789","782","877","958"
Anger-Crottendorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","545","601","581","652","718"
Sellerhausen-Stünz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","280","359","406","399","448"
Paunsdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","586","633","659","753","825"
Heiterblick,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","82","69","64","73","81"
Mölkau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","125","121","128","124","104"
Engelsdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","216","239","235","232","252"
Baalsdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","34","42","47","47","43"
Althen-Kleinpösna,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","36","38","40","36","41"
Reudnitz-Thonberg,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","916","1005","1074","1086","1178"
Stötteritz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","483","551","575","592","637"
Probstheida,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","153","166","177","200","216"
Meusdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","57","79","102","110","111"
Liebertwolkwitz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","134","129","144","144","161"
Holzhausen,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","114","128","146","153","154"
Südvorstadt,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","708","795","810","870","916"
Connewitz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","522","569","589","618","678"
Marienbrunn,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","113","135","126","153","168"
Lößnig,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","298","304","317","331","353"
Dölitz-Dösen,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","113","120","129","134","125"
Schleußig,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","251","273","276","287","316"
Plagwitz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","468","475","508","513","527"
Kleinzschocher,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","361","399","390","400","458"
Großzschocher,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","210","240","263","288","303"
Knautkleeberg-Knauthain,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","120","112","131","114","121"
Hartmannsdorf-Knautnaundorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","23","26","23","28","34"
Schönau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","131","151","155","179","186"
Grünau-Ost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","221","228","259","273","278"
Grünau-Mitte,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","445","516","544","601","681"
Grünau-Siedlung,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","60","64","61","61","68"
Lausen-Grünau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","369","409","455","477","536"
Grünau-Nord,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","349","382","376","433","498"
Miltitz,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","46","43","51","45","44"
Lindenau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","297","309","349","358","377"
Altlindenau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","766","838","843","891","913"
Neulindenau,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","242","247","254","263","298"
Leutzsch,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","319","356","347","358","383"
Böhlitz-Ehrenberg,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","230","241","269","261","271"
Burghausen-Rückmarsdorf,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","85","92","91","86","90"
Möckern,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","590","665","699","757","839"
Wahren,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","214","222","224","228","262"
Lützschena-Stahmeln,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","102","100","106","105","99"
Lindenthal,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","158","160","162","167","166"
Gohlis-Süd,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","527","594","602","729","807"
Gohlis-Mitte,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","494","566","586","587","600"
Gohlis-Nord,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","251","304","358","373","434"
Eutritzsch,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","492","562","550","580","669"
Seehausen,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","56","60","64","65","81"
Wiederitzsch,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","189","204","230","236","254"
Mitte,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2055","2214","2371","2590","2803"
Nordost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1679","1886","1931","2168","2414"
Ost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3146","3590","3674","3991","4321"
Südost,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1857","2058","2218","2285","2457"
Süd,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1754","1923","1971","2106","2240"
Südwest,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1433","1525","1591","1630","1759"
West,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1621","1793","1901","2069","2291"
Alt-West,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1939","2083","2153","2217","2332"
Nordwest,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1064","1147","1191","1257","1366"
Nord,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2009","2290","2390","2570","2845"
Stadt Leipzig,ohne Berufsabschluss  ,"","","","","","","","","","","","","","","","","","18579","20524","21408","22910","24902"
Zentrum,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","241","241","250","254","261"
Zentrum-Ost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","794","860","892","946","981"
Zentrum-Südost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1735","1806","1791","1844","1862"
Zentrum-Süd,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1949","1977","1964","2003","2023"
Zentrum-West,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1683","1677","1621","1664","1670"
Zentrum-Nordwest,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1436","1442","1379","1369","1370"
Zentrum-Nord,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1593","1605","1610","1638","1648"
Schönefeld-Abtnaundorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3557","3544","3556","3577","3625"
Schönefeld-Ost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1891","1894","1951","2012","2078"
Mockau-Süd,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1408","1424","1416","1422","1396"
Mockau-Nord,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2756","2826","2840","2869","2893"
Thekla,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1441","1471","1488","1494","1515"
Plaußig-Portitz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","748","753","775","790","801"
Neustadt-Neuschönefeld,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2064","2065","2039","2126","2165"
Volkmarsdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1928","1982","2004","2022","2056"
Anger-Crottendorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2951","2932","2976","3012","3044"
Sellerhausen-Stünz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2325","2407","2452","2477","2516"
Paunsdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3587","3605","3572","3547","3611"
Heiterblick,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1137","1155","1134","1091","1081"
Mölkau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1364","1346","1321","1329","1343"
Engelsdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2889","2870","2857","2866","2888"
Baalsdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","443","452","449","446","437"
Althen-Kleinpösna,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","716","702","711","717","700"
Reudnitz-Thonberg,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4358","4470","4431","4505","4535"
Stötteritz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4387","4475","4432","4507","4577"
Probstheida,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1360","1359","1361","1370","1401"
Meusdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","817","824","804","807","824"
Liebertwolkwitz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1564","1581","1558","1553","1557"
Holzhausen,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1504","1555","1545","1566","1578"
Südvorstadt,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4309","4384","4314","4278","4288"
Connewitz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3938","3947","3948","3969","3977"
Marienbrunn,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1157","1160","1148","1147","1149"
Lößnig,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2247","2318","2293","2289","2315"
Dölitz-Dösen,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1194","1178","1159","1179","1165"
Schleußig,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1895","1879","1857","1821","1769"
Plagwitz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3159","3137","3144","3141","3086"
Kleinzschocher,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2712","2756","2742","2763","2795"
Großzschocher,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2333","2344","2304","2347","2358"
Knautkleeberg-Knauthain,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1518","1520","1518","1511","1533"
Hartmannsdorf-Knautnaundorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","400","388","374","389","386"
Schönau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1126","1160","1197","1263","1280"
Grünau-Ost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1444","1439","1462","1472","1495"
Grünau-Mitte,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2266","2292","2284","2331","2355"
Grünau-Siedlung,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","777","766","755","732","729"
Lausen-Grünau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3108","3115","3099","3128","3239"
Grünau-Nord,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1847","1916","1883","1912","1987"
Miltitz,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","607","610","590","583","575"
Lindenau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1495","1475","1482","1536","1543"
Altlindenau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","3726","3760","3805","3780","3771"
Neulindenau,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1972","1992","1974","1975","2006"
Leutzsch,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2798","2790","2740","2725","2737"
Böhlitz-Ehrenberg,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2860","2871","2893","2862","2913"
Burghausen-Rückmarsdorf,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1264","1281","1259","1249","1257"
Möckern,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4113","4231","4372","4470","4656"
Wahren,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1904","1952","1977","1981","2002"
Lützschena-Stahmeln,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1082","1131","1117","1116","1144"
Lindenthal,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","1995","1989","1979","1986","2013"
Gohlis-Süd,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4028","3988","3938","3947","3869"
Gohlis-Mitte,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4520","4627","4588","4629","4602"
Gohlis-Nord,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2230","2285","2352","2404","2470"
Eutritzsch,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","4211","4183","4121","4129","4175"
Seehausen,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","811","831","826","838","852"
Wiederitzsch,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","2370","2390","2358","2326","2353"
Mitte,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","9431","9608","9507","9718","9815"
Nordost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","11801","11912","12026","12164","12308"
Ost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","19404","19516","19515","19633","19841"
Südost,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","13990","14264","14131","14308","14472"
Süd,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","12845","12987","12862","12862","12894"
Südwest,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","12017","12024","11939","11972","11927"
West,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","11175","11298","11270","11421","11660"
Alt-West,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","14115","14169","14153","14127","14227"
Nordwest,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","9094","9303","9445","9553","9815"
Nord,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","18170","18304","18183","18273","18321"
Stadt Leipzig,mit Berufsabschluss  ,"","","","","","","","","","","","","","","","","","132137","133493","133148","134192","135564"
Zentrum,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","244","271","269","290","322"
Zentrum-Ost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","927","1037","1097","1243","1427"
Zentrum-Südost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1781","1941","1964","2088","2277"
Zentrum-Süd,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2804","2837","2974","3059","3171"
Zentrum-West,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2234","2256","2320","2409","2558"
Zentrum-Nordwest,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2500","2481","2501","2575","2635"
Zentrum-Nord,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1530","1620","1645","1679","1790"
Schönefeld-Abtnaundorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","798","868","918","974","1064"
Schönefeld-Ost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","315","331","336","347","386"
Mockau-Süd,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","197","206","211","233","244"
Mockau-Nord,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","463","469","469","495","523"
Thekla,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","273","275","287","308","314"
Plaußig-Portitz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","223","233","240","248","264"
Neustadt-Neuschönefeld,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1386","1525","1694","1927","2103"
Volkmarsdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","940","1073","1185","1401","1541"
Anger-Crottendorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1287","1350","1436","1573","1685"
Sellerhausen-Stünz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","501","560","576","632","663"
Paunsdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","482","484","473","491","553"
Heiterblick,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","262","248","252","233","232"
Mölkau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","569","581","561","583","590"
Engelsdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","695","674","672","683","680"
Baalsdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","232","233","241","238","234"
Althen-Kleinpösna,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","181","170","171","160","161"
Reudnitz-Thonberg,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","3417","3588","3814","4019","4203"
Stötteritz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2149","2230","2271","2387","2521"
Probstheida,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","673","694","702","706","693"
Meusdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","234","238","239","241","244"
Liebertwolkwitz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","298","311","317","329","347"
Holzhausen,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","588","614","627","643","661"
Südvorstadt,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","5783","5928","6121","6331","6636"
Connewitz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","3064","3243","3372","3557","3762"
Marienbrunn,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","594","582","598","620","652"
Lößnig,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","626","628","629","677","678"
Dölitz-Dösen,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","545","549","536","548","574"
Schleußig,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2919","2994","3072","3169","3198"
Plagwitz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2890","3003","3210","3451","3628"
Kleinzschocher,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","824","944","993","1085","1180"
Großzschocher,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","541","569","582","619","643"
Knautkleeberg-Knauthain,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","565","578","581","587","613"
Hartmannsdorf-Knautnaundorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","91","97","96","99","106"
Schönau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","199","214","247","299","365"
Grünau-Ost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","147","147","145","147","153"
Grünau-Mitte,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","279","297","298","317","329"
Grünau-Siedlung,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","365","359","345","334","314"
Lausen-Grünau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","497","482","487","497","509"
Grünau-Nord,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","168","155","138","149","172"
Miltitz,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","170","169","163","161","152"
Lindenau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1466","1556","1593","1754","1836"
Altlindenau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2350","2612","2883","3193","3430"
Neulindenau,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","436","459","470","478","558"
Leutzsch,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","948","1010","1053","1093","1220"
Böhlitz-Ehrenberg,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","725","770","773","772","831"
Burghausen-Rückmarsdorf,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","384","387","394","398","404"
Möckern,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","919","997","1235","1339","1474"
Wahren,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","524","555","560","590","608"
Lützschena-Stahmeln,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","376","427","428","460","453"
Lindenthal,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","450","456","469","482","502"
Gohlis-Süd,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","3054","3090","3139","3248","3366"
Gohlis-Mitte,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2583","2643","2668","2802","2940"
Gohlis-Nord,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","535","575","571","623","682"
Eutritzsch,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1261","1302","1327","1402","1501"
Seehausen,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","156","159","175","186","203"
Wiederitzsch,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","831","835","855","872","920"
Mitte,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","12020","12443","12770","13343","14180"
Nordost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2269","2382","2461","2605","2795"
Ost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","6535","6898","7261","7921","8442"
Südost,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","7359","7675","7970","8325","8669"
Süd,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","10612","10930","11256","11733","12302"
Südwest,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","7830","8185","8534","9010","9368"
West,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","1825","1823","1823","1904","1994"
Alt-West,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","6309","6794","7166","7688","8279"
Nordwest,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","2269","2435","2692","2871","3037"
Nord,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","8420","8604","8735","9133","9612"
Stadt Leipzig,mit akademischem Abschluss  ,"","","","","","","","","","","","","","","","","","65506","68233","70760","74679","78936"
