"Gebiet","Sachmerkmal","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2019/20","2020/21","2021/22","2022/23"
Lausen-Grünau,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","95","93","94"
Grünau-Nord,Schüler an Förderschulen,"","","386","357","334","312","324","325","328","331","336","338","304","322","345","290","301","321"
Miltitz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Altlindenau,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neulindenau,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Burghausen-Rückmarsdorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wahren,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lützschena-Stahmeln,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Mitte,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Schüler an Förderschulen,"","","233","204","198","207","210","214","214","204","200","201","197","206","205","206","204","208"
Eutritzsch,Schüler an Förderschulen,"","","86","82","83","80","81","82","78","71","75","75","77","76","79","79","80","84"
Seehausen,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mitte,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","71","68","73","71"
Nordost,Schüler an Förderschulen,"","","74","76","71","69","73","70","74","75","81","77","76","78","79","78","77","95"
Ost,Schüler an Förderschulen,"","","692","684","662","673","684","669","685","671","674","645","628","614","626","639","618","600"
Südost,Schüler an Förderschulen,"","","235","234","234","236","240","244","250","256","262","257","258","260","186","177","183","200"
Süd,Schüler an Förderschulen,"","","471","487","458","455","439","449","460","447","435","432","450","438","437","451","452","457"
Südwest,Schüler an Förderschulen,"","","261","221","213","202","204","208","212","200","202","190","207","213","250","263","272","281"
West,Schüler an Förderschulen,"","","733","719","687","658","681","672","673","654","661","673","646","674","698","745","762","793"
Alt-West,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Nordwest,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Nord,Schüler an Förderschulen,"","","319","286","281","287","291","296","292","275","275","276","274","282","284","285","284","292"
Stadt Leipzig,Schüler an Förderschulen,"","","2785","2707","2606","2580","2612","2608","2646","2578","2590","2550","2539","2559","2631","2706","2721","2789"
